scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60074583,scientific,Acrospeira levis Wiltshire,"<scientific><name data-id='60074583'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>levis</element> <authors><author data-id='60001044' title='Wiltshire, S.P.'>Wiltshire</author></authors></name></scientific>",Acrospeira levis,<scientific><name data-id='60074583'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>levis</element></name></scientific>,levis,,Wiltshire,f,f,f,f,t,f,f,"Wiltshire, S.P. (1938), The original and modern conceptions of Stemphylium. Transactions of the British Mycological Society 21 (3-4) [236]",https://id.biodiversity.org.au/reference/fungi/60010138,1938,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60074995,"Wiltshire, S.P. (1938)",,,,,,-,Acrospeira,levis,,,Species,190,sp.,,,,,2019-02-26 11:39:18.109642+11,2021-04-18 17:16:26.095739+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60074583
https://id.biodiversity.org.au/name/fungi/60015856,scientific,Acrospeira Berk. & Broome,"<scientific><name data-id='60015856'><element>Acrospeira</element> <authors><author data-id='60000773' title='Berkeley, M.J. &amp; Broome, C.E.'>Berk. & Broome</author></authors></name></scientific>",Acrospeira,<scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific>,Acrospeira,,Berk. & Broome,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60008777,1861,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60036578,"Berkeley, M.J. & Broome, C.E. (1861)",,,,,,-,Acrospeira,,,,Genus,120,gen.,,,,,2019-02-15 16:07:48.469398+11,2022-07-27 16:15:20.761+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60015856
https://id.biodiversity.org.au/name/fungi/60130920,scientific,Adustoporia sinuosa (Fr.) Audet,"<scientific><name data-id='60130920'><scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific> <element>sinuosa</element> <authors>(<base data-id='60000756' title='Fries, E.M.'>Fr.</base>) <author data-id='60130174' title='Audet, S.'>Audet</author></authors></name></scientific>",Adustoporia sinuosa,<scientific><name data-id='60130920'><scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific> <element>sinuosa</element></name></scientific>,sinuosa,,(Fr.) Audet,f,f,f,f,t,f,f,"Audet, S. (14 November 2017), Mushrooms nomenclatural novelties. Index Fungorum 11 [1]",https://id.biodiversity.org.au/reference/fungi/60130914,2017,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130921,"Audet, S. (2017-11-14)",Polyporus sinuosus Fr.,https://id.biodiversity.org.au/instance/fungi/60048550,1821,,,-,Adustoporia,sinuosa,,,Species,190,sp.,,,,,2024-01-22 09:14:33.934215+11,2024-01-22 09:14:33.934215+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130920
https://id.biodiversity.org.au/name/fungi/60130915,scientific,Adustoporia Audet,"<scientific><name data-id='60130915'><element>Adustoporia</element> <authors><author data-id='60130174' title='Audet, S.'>Audet</author></authors></name></scientific>",Adustoporia,<scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific>,Adustoporia,,Audet,f,f,f,f,t,f,f,"Audet, S. (14 November 2017), Mushrooms nomenclatural novelties. Index Fungorum 11 [1]",https://id.biodiversity.org.au/reference/fungi/60130914,2017,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60130916,"Audet, S. (2017-11-14)",,,,"type: ""Holotype : <i>Polyporus sinuosus</i> Fr., Syst. mycol. (Lundae) 1: 381 (1821).""",,-,Adustoporia,,,,Genus,120,gen.,,,,,2024-01-22 09:09:51.283344+11,2024-01-22 09:09:51.283344+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130915
https://id.biodiversity.org.au/name/fungi/60125883,scientific,Aizoago tetragoniae Vánky & R.G.Shivas,"<scientific><name data-id='60125883'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragoniae</element> <authors><author data-id='60004449' title='Vánky, K. &amp; Shivas, R.G.'>Vánky & R.G.Shivas</author></authors></name></scientific>",Aizoago tetragoniae,<scientific><name data-id='60125883'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragoniae</element></name></scientific>,tetragoniae,,Vánky & R.G.Shivas,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [3]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125884,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Typus in matrice <i>Tetragonia diptera</i> F. Muell., Australia, Western Australia, Shark Bay, 1971, leg. H.L. Harwey (holotypus, IMI 162907; isotypi, DAR 59 828, H.U.V. 21 961!).""",,-,Aizoago,tetragoniae,,,Species,190,sp.,,,,,2023-10-09 15:49:33.607471+11,2023-10-09 15:49:33.607471+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125883
https://id.biodiversity.org.au/name/fungi/60125887,scientific,Aizoago tetragonioides Vánky & R.G.Shivas,"<scientific><name data-id='60125887'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragonioides</element> <authors><author data-id='60004449' title='Vánky, K. &amp; Shivas, R.G.'>Vánky & R.G.Shivas</author></authors></name></scientific>",Aizoago tetragonioides,<scientific><name data-id='60125887'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragonioides</element></name></scientific>,tetragonioides,,Vánky & R.G.Shivas,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [3]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125888,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Typus in matrice <i>Tetragonia tetragonioides</i> (Pallas) Kuntze; Australia, NSW, Moree, 28.VII.1983, leg. D. Parsons (holotypus, DAR 33 869a); paratypus ibidem, 19.IX.1983, D. Parsons (DAR 33 901, H.U.V. 21 984 – a slide).""",,-,Aizoago,tetragonioides,,,Species,190,sp.,,,,,2023-10-09 15:55:53.033473+11,2023-10-09 15:55:53.033473+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125887
https://id.biodiversity.org.au/name/fungi/60125878,scientific,Aizoago Vánky,"<scientific><name data-id='60125878'><element>Aizoago</element> <authors><author data-id='60002547' title='Vánky, K.'>Vánky</author></authors></name></scientific>",Aizoago,<scientific><name data-id='60125878'><element>Aizoago</element></name></scientific>,Aizoago,,Vánky,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [2]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125879,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Type of the genus: <i>A. tetragoniae</i>.""",,-,Aizoago,,,,Genus,120,gen.,,,,,2023-10-09 15:37:33.12762+11,2023-10-09 15:37:33.12762+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125878
https://id.biodiversity.org.au/name/fungi/60128184,scientific,"Akanthomyces australiensis Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney","<scientific><name data-id='60128184'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>australiensis</element> <authors><author data-id='60128183' title='Tan, Y.P., Bishop-Hurley, S., Shivas, R.G. &amp; Marney, T.S.'>Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney</author></authors></name></scientific>",Akanthomyces australiensis,<scientific><name data-id='60128184'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>australiensis</element></name></scientific>,australiensis,,"Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney",f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (11 September 2023), Index of Australian Fungi 15 [1]",https://id.biodiversity.org.au/reference/fungi/60128177,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128185,"Tan, Y.P. & Shivas, R.G. (2023-09-11)",,,,"type: ""Specimen examined: Australia, Queensland, Hervey Range, from an unidentified dead adult lepidopteran insect, 26 Apr. 2021, T.S. Marney, M.D.E. Shivas & R.G. Shivas (holotype BRIP 72630a permanently preserved in a metabolically inactive state).""",,-,Akanthomyces,australiensis,,,Species,190,sp.,,,,,2023-11-21 12:24:38.491885+11,2023-11-21 12:24:38.491885+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128184
https://id.biodiversity.org.au/name/fungi/60131519,scientific,"Akanthomyces johnsonii Vincent, Seifert & Samson","<scientific><name data-id='60131519'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>johnsonii</element> <authors><author data-id='60131517' title='Vincent, M.A., Seifert, K.A. &amp; Samson, R.A.'>Vincent, Seifert & Samson</author></authors></name></scientific>",Akanthomyces johnsonii,<scientific><name data-id='60131519'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>johnsonii</element></name></scientific>,johnsonii,,"Vincent, Seifert & Samson",f,f,f,f,t,f,f,"Vincent, M.A., Seifert, K.A. & Samson, R.A. (1988), Akanthomyces johnsonii, a saprophytic synnematous hyphomycete. Mycologia 80(5) [685, figs. 1, 2]",https://id.biodiversity.org.au/reference/fungi/60131518,1988,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60131520,"Vincent, M.A., Seifert, K.A. & Samson, R.A. (1988)",Pistillaria johnsonii Massee,https://id.biodiversity.org.au/instance/fungi/60131523,1901,,,-,Akanthomyces,johnsonii,,,Species,190,sp.,,,,,2024-02-05 09:36:37.930023+11,2024-02-05 09:36:37.930023+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60131519
https://id.biodiversity.org.au/name/fungi/60128181,scientific,Akanthomyces Lebert,"<scientific><name data-id='60128181'><element>Akanthomyces</element> <authors><author data-id='60128179' title='Lebert, H.'>Lebert</author></authors></name></scientific>",Akanthomyces,<scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific>,Akanthomyces,,Lebert,f,f,f,f,t,f,f,"Lebert, H. (1858), Ueber einige neue oder unvollkommen gekannte Krankheiten der Insekten, welche durch Entwicklung niederer Pflanzen im lebenden Körper enstehen. Zeitschrift für wissenschaftliche Zoologie 9 [447]",https://id.biodiversity.org.au/reference/fungi/60128180,1858,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128182,"Lebert, H. (1858)",,,,,,-,Akanthomyces,,,,Genus,120,gen.,,,,,2023-11-21 12:19:06.240346+11,2023-11-21 12:19:06.240346+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128181
